﻿Date of the trading day;Name;Identifier;Currency;Time (T);Size Range;Simple average executed price (excluding commissions and accrued interest);Total value executed;Price;Time of execution;Transaction size;Trading System;Trading Mode;Trading platform;Best bid and offer or suitable reference price at time of execution
2023-01-13;GTB_11/4/23;GR0000221276;EUR;09:30:00;1;;;99.51;10:0:58;80000;Request for quote;Trade reporting;Electronic;99.51
2023-01-13;GTB_11/4/23;GR0000221276;EUR;11:30:00;1;;;99.51;11:36:32;100000;Request for quote;Trade reporting;Electronic;99.51
2023-01-13;GTB_12/23;GR0004130564;EUR;09:30:00;1;;;97.71;09:51:45;45000;Request for quote;Trade reporting;Electronic;97.71
2023-01-13;GGB24/02/29;GR0133007204;EUR;11:30:00;1;;;95.8;11:34:25;60306;Request for quote;Trade reporting;Electronic;95.8
2023-01-16;GTB_11/4/23;GR0000221276;EUR;11:30:00;1;;;99.51;11:35:57;50000;Request for quote;Trade reporting;Electronic;99.51
2023-01-16;GTB_30/6/23;GR0002240092;EUR;09:30:00;1;;;99.01;10:4:39;115000;Request for quote;Trade reporting;Electronic;99.01
2023-01-16;GTB_30/6/23;GR0002240092;EUR;11:30:00;1;;;99.01;11:39:16;90000;Request for quote;Trade reporting;Electronic;99.01
2023-01-16;GGB24/02/33;GR0138005716;EUR;13:30:00;1;;;89.7;14:26:00;60306;Request for quote;Trade reporting;Electronic;89.7
2023-01-17;GTB_30/6/23;GR0002240092;EUR;09:30:00;1;;;99.025;10:0:47;100000;Request for quote;Trade reporting;Electronic;99.025
2023-01-17;GTB_30/6/23;GR0002240092;EUR;11:30:00;1;;;99.025;11:55:02;40000;Request for quote;Trade reporting;Electronic;99.025
2023-01-17;GTB_11/4/23;GR0000221276;EUR;09:30:00;1;;;99.52;10:6:17;100000;Request for quote;Trade reporting;Electronic;99.52
2023-01-17;GTB_2/6/23;GR0002239086;EUR;09:30:00;1;;;99.23;10:17:43;150000;Request for quote;Trade reporting;Electronic;99.23
2023-01-18;GTB_11/4/23;GR0000221276;EUR;09:30:00;1;;;99.53;09:41:59;50000;Request for quote;Trade reporting;Electronic;99.53
2023-01-18;GTB_11/4/23;GR0000221276;EUR;11:30:00;1;99.53;223000;;;;;;;
2023-01-18;GTB_30/6/23;GR0002240092;EUR;09:30:00;1;99.03;100000;;;;;;;
2023-01-18;GTB_12/23;GR0004130564;EUR;09:30:00;1;;;97.74;09:49:24;190000;Request for quote;Trade reporting;Electronic;97.74
2023-01-18;GTB_12/23;GR0004130564;EUR;11:30:00;1;;;97.74;11:54:53;50000;Request for quote;Trade reporting;Electronic;97.74
2023-01-18;GGB_01/52;GR0138017836;EUR;09:30:00;1;;;62.4;10:9:36;25000;Request for quote;Trade reporting;Electronic;62.4
2023-01-18;GGB15/06/33;GR0124039737;EUR;09:30:00;1;;;100.30;10:14:50;50000;Request for quote;Trade reporting;Electronic;100.30
2023-01-18;GGB15/06/33;GR0124039737;EUR;11:30:00;1;;;100.50;12:49:38;80000;Request for quote;Trade reporting;Electronic;100.50
2023-01-18;GGB_07/26;GR0118019679;EUR;09:30:00;1;;;95.68;11:6:55;150000;Request for quote;Trade reporting;Electronic;95.68
2023-01-19;GTB_11/4/23;GR0000221276;EUR;09:30:00;1;;;99.57;10:47:12;3500000;Request for quote;Trade reporting;Electronic;99.57
2023-01-19;GTB_11/4/23;GR0000221276;EUR;11:30:00;1;;;99.57;11:35:57;50000;Request for quote;Trade reporting;Electronic;99.57
2023-01-19;GGB30/01/28;GR0124034688;EUR;09:30:00;1;;;102.62;10:23:39;1917000;Request for quote;Trade reporting;Electronic;102.62
2023-01-19;GGB04/02/35;GR0128016731;EUR;09:30:00;1;;;79.05;10:26:17;2450000;Request for quote;Trade reporting;Electronic;79.05
2023-01-19;GTB_2/6/23;GR0002239086;EUR;09:30:00;1;;;99.23;10:40:41;120000;Request for quote;Trade reporting;Electronic;99.23
2023-01-19;GTB_2/6/23;GR0002239086;EUR;11:30:00;1;;;99.23;11:58:05;30000;Request for quote;Trade reporting;Electronic;99.23
2023-01-20;GTB_11/4/23;GR0000221276;EUR;11:30:00;1;;;99.54;11:37:44;150000;Request for quote;Trade reporting;Electronic;99.54
2023-01-20;GGB24/02/31;GR0133009226;EUR;11:30:00;1;;;91.35;11:38:44;60306;Request for quote;Trade reporting;Electronic;91.35
2023-01-20;GGB24/02/28;GR0133006198;EUR;11:30:00;1;;;97.3;11:39:15;60306;Request for quote;Trade reporting;Electronic;97.3
2023-01-20;GTB_2/6/23;GR0002239086;EUR;11:30:00;1;;;99.25;11:39:27;50000;Request for quote;Trade reporting;Electronic;99.25
2023-01-20;GGB24/02/30;GR0133008210;EUR;11:30:00;1;;;92.7;11:40:06;60306;Request for quote;Trade reporting;Electronic;92.7
2023-01-20;GGB24/02/34;GR0138006722;EUR;11:30:00;1;;;87.5;11:40:40;60306;Request for quote;Trade reporting;Electronic;87.5
2023-01-20;GGB24/02/32;GR0133010232;EUR;11:30:00;1;;;90.2;11:41:18;60306;Request for quote;Trade reporting;Electronic;90.2
2023-01-20;GGB24/02/36;GR0138008744;EUR;11:30:00;1;;;86.8;11:41:25;60306;Request for quote;Trade reporting;Electronic;86.8
2023-01-20;GGB24/02/40;GR0138012787;EUR;11:30:00;1;;;86.1;11:42:13;60306;Request for quote;Trade reporting;Electronic;86.1
2023-01-20;GGB24/02/38;GR0138010765;EUR;11:30:00;1;;;87;11:42:27;60306;Request for quote;Trade reporting;Electronic;87
2023-01-23;GTB_12/23;GR0004130564;EUR;09:30:00;1;;;97.79;10:23:13;130000;Request for quote;Trade reporting;Electronic;97.79
2023-01-23;GTB_11/4/23;GR0000221276;EUR;09:30:00;1;;;99.55;09:37:23;200000;Request for quote;Trade reporting;Electronic;99.55
2023-01-23;GTB_04/23;GR0002238070;EUR;11:30:00;1;;;99.54;11:45:09;117000;Request for quote;Trade reporting;Electronic;99.54
2023-01-24;GTB_04/23;GR0002238070;EUR;09:30:00;1;;;99.55;10:54:14;50000;Request for quote;Trade reporting;Electronic;99.55
2023-01-24;GTB_11/4/23;GR0000221276;EUR;09:30:00;1;;;99.57;10:57:40;30000;Request for quote;Trade reporting;Electronic;99.57
2023-01-24;GGB15/06/33;GR0124039737;EUR;09:30:00;1;;;99.75;11:9:23;85000;Request for quote;Trade reporting;Electronic;99.75
2023-01-25;GTB_07/2023;GR0002242114;EUR;11:30:00;1;;;98.8;12:16:26;50000;Request for quote;Trade reporting;Electronic;98.8
2023-01-25;GTB_12/23;GR0004130564;EUR;11:30:00;1;;;97.81;12:43:01;80000;Request for quote;Trade reporting;Electronic;97.81
2023-01-26;GTB_07/2023;GR0002242114;EUR;09:30:00;1;98.8;300000;;;;;;;
2023-01-26;GTB_07/2023;GR0002242114;EUR;11:30:00;1;;;98.8;11:53:49;500000;Request for quote;Trade reporting;Electronic;98.8
2023-01-26;GTB_12/23;GR0004130564;EUR;09:30:00;1;;;97.83;10:26:20;200000;Request for quote;Trade reporting;Electronic;97.83
2023-01-26;GTB_12/23;GR0004130564;EUR;11:30:00;1;;;97.835;11:43:19;100000;Request for quote;Trade reporting;Electronic;97.835
2023-01-27;GTB_07/2023;GR0002242114;EUR;09:30:00;1;;;98.82;09:46:28;40000;Request for quote;Trade reporting;Electronic;98.82
2023-01-27;GTB_07/2023;GR0002242114;EUR;11:30:00;1;;;98.82;11:42:53;50000;Request for quote;Trade reporting;Electronic;98.82
2023-01-27;GTB_12/23;GR0004130564;EUR;11:30:00;1;;;97.9;11:58:14;130000;Request for quote;Trade reporting;Electronic;97.9
2023-01-27;GTB_11/4/23;GR0000221276;EUR;09:30:00;1;;;99.62;10:3:12;50000;Request for quote;Trade reporting;Electronic;99.62
2023-01-27;GTB_11/4/23;GR0000221276;EUR;11:30:00;1;;;99.62;12:19:29;140000;Request for quote;Trade reporting;Electronic;99.62
2023-01-30;GTB_11/4/23;GR0000221276;EUR;09:30:00;1;;;99.63;10:22:30;240000;Request for quote;Trade reporting;Electronic;99.63
2023-01-30;GTB_07/2023;GR0002242114;EUR;09:30:00;1;;;98.82;10:16:00;20000;Request for quote;Trade reporting;Electronic;98.82
2023-01-30;GTB_07/2023;GR0002242114;EUR;11:30:00;1;;;98.82;12:33:14;50000;Request for quote;Trade reporting;Electronic;98.82
2023-01-30;GTB_12/23;GR0004130564;EUR;09:30:00;1;;;97.91;11:8:24;40000;Request for quote;Trade reporting;Electronic;97.91
2023-01-31;GTB_07/2023;GR0002242114;EUR;09:30:00;1;;;98.84;10:18:02;50000;Request for quote;Trade reporting;Electronic;98.84
2023-01-31;GTB_07/2023;GR0002242114;EUR;11:30:00;1;;;98.84;11:51:26;40000;Request for quote;Trade reporting;Electronic;98.84
2023-01-31;GTB_11/4/23;GR0000221276;EUR;11:30:00;1;;;99.64;11:50:23;20000;Request for quote;Trade reporting;Electronic;99.64
2023-01-31;GGB02/04/24;GR0114031561;EUR;11:30:00;1;;;100.47;12:56:26;500000;Request for quote;Trade reporting;Electronic;100.47
2023-02-01;GGB15/06/33;GR0124039737;EUR;09:30:00;1;;;100;09:58:57;29000;Request for quote;Trade reporting;Electronic;100
2023-02-01;GTB_11/4/23;GR0000221276;EUR;11:30:00;1;;;99.65;11:40:23;100000;Request for quote;Trade reporting;Electronic;99.65
2023-02-01;GTB_05/23;GR0000222282;EUR;13:30:00;1;;;99.38;13:46:06;2000000;Request for quote;Trade reporting;Electronic;99.38
2023-02-01;GGB30/01/28;GR0124034688;EUR;13:30:00;1;;;101.70;14:10:06;150000;Request for quote;Trade reporting;Electronic;101.70
2023-02-02;GTB_05/23;GR0000222282;EUR;09:30:00;1;;;99.38;09:41:11;120000;Request for quote;Trade reporting;Electronic;99.38
2023-02-02;GTB_05/23;GR0000222282;EUR;11:30:00;1;;;99.38;12:26:52;137000;Request for quote;Trade reporting;Electronic;99.38
2023-02-02;GGB24/02/32;GR0133010232;EUR;09:30:00;1;;;90.8;10:7:39;320;Request for quote;Trade reporting;Electronic;90.8
2023-02-02;GGB24/02/26;GR0128013704;EUR;09:30:00;1;;;90.8;10:7:39;300;Request for quote;Trade reporting;Electronic;90.8
2023-02-02;GGB24/02/40;GR0138012787;EUR;09:30:00;1;;;90.8;10:7:39;320;Request for quote;Trade reporting;Electronic;90.8
2023-02-02;GGB24/02/34;GR0138006722;EUR;09:30:00;1;;;90.8;10:7:39;320;Request for quote;Trade reporting;Electronic;90.8
2023-02-02;GGB24/02/27;GR0128014710;EUR;09:30:00;1;;;90.8;10:7:39;300;Request for quote;Trade reporting;Electronic;90.8
2023-02-02;GGB24/02/36;GR0138008744;EUR;09:30:00;1;;;90.8;10:7:39;320;Request for quote;Trade reporting;Electronic;90.8
2023-02-02;GGB24/02/39;GR0138011771;EUR;09:30:00;1;;;90.8;10:7:39;320;Request for quote;Trade reporting;Electronic;90.8
2023-02-02;GGB24/02/41;GR0138013793;EUR;09:30:00;1;;;90.8;10:7:39;320;Request for quote;Trade reporting;Electronic;90.8
2023-02-02;GGB24/02/29;GR0133007204;EUR;09:30:00;1;;;90.8;10:7:39;320;Request for quote;Trade reporting;Electronic;90.8
2023-02-02;GGB24/02/35;GR0138007738;EUR;09:30:00;1;;;90.8;10:7:39;320;Request for quote;Trade reporting;Electronic;90.8
2023-02-02;GGB24/02/38;GR0138010765;EUR;09:30:00;1;;;90.8;10:7:39;320;Request for quote;Trade reporting;Electronic;90.8
2023-02-02;GGB24/02/23;GR0128010676;EUR;09:30:00;1;;;90.8;10:7:39;300;Request for quote;Trade reporting;Electronic;90.8
2023-02-02;GGB24/02/24;GR0128011682;EUR;09:30:00;1;;;90.8;10:7:39;300;Request for quote;Trade reporting;Electronic;90.8
2023-02-02;GGB24/02/33;GR0138005716;EUR;09:30:00;1;;;90.8;10:7:39;320;Request for quote;Trade reporting;Electronic;90.8
2023-02-02;GGB24/02/37;GR0138009759;EUR;09:30:00;1;;;90.8;10:7:39;320;Request for quote;Trade reporting;Electronic;90.8
2023-02-02;GGB24/02/30;GR0133008210;EUR;09:30:00;1;;;90.8;10:7:39;320;Request for quote;Trade reporting;Electronic;90.8
2023-02-02;GGB24/02/31;GR0133009226;EUR;09:30:00;1;;;90.8;10:7:39;320;Request for quote;Trade reporting;Electronic;90.8
2023-02-02;GGB24/02/28;GR0133006198;EUR;09:30:00;1;;;90.8;10:7:39;320;Request for quote;Trade reporting;Electronic;90.8
2023-02-02;GGB24/02/25;GR0128012698;EUR;09:30:00;1;;;90.8;10:7:39;300;Request for quote;Trade reporting;Electronic;90.8
2023-02-02;GGB24/02/42;GR0138014809;EUR;09:30:00;1;;;90.8;10:7:39;320;Request for quote;Trade reporting;Electronic;90.8
2023-02-02;GTB_12/23;GR0004130564;EUR;09:30:00;1;;;97.91;10:30:30;99000;Request for quote;Trade reporting;Electronic;97.91
2023-02-02;GTB_12/23;GR0004130564;EUR;11:30:00;1;;;97.91;13:1:49;120000;Request for quote;Trade reporting;Electronic;97.91
2023-02-02;GTB_07/2023;GR0002242114;EUR;09:30:00;1;;;98.8;10:31:46;99000;Request for quote;Trade reporting;Electronic;98.8
2023-02-02;GTB_07/2023;GR0002242114;EUR;11:30:00;1;;;98.8;11:34:19;15000;Request for quote;Trade reporting;Electronic;98.8
2023-02-02;GTB_11/4/23;GR0000221276;EUR;11:30:00;1;;;99.65;11:37:01;100000;Request for quote;Trade reporting;Electronic;99.65
2023-02-02;GGB15/06/33;GR0124039737;EUR;11:30:00;1;;;100.10;11:38:09;100000;Request for quote;Trade reporting;Electronic;100.10
2023-02-03;GTB_05/23;GR0000222282;EUR;09:30:00;1;;;99.41;09:33:55;150000;Request for quote;Trade reporting;Electronic;99.41
2023-02-03;GTB_05/23;GR0000222282;EUR;11:30:00;1;99.41;250000;;;;;;;
2023-02-03;GTB_05/23;GR0000222282;EUR;13:30:00;1;;;99.41;13:41:27;300000;Request for quote;Trade reporting;Electronic;99.41
2023-02-03;GTB_07/2023;GR0002242114;EUR;09:30:00;1;;;98.81;09:55:50;120000;Request for quote;Trade reporting;Electronic;98.81
2023-02-03;GTB_07/2023;GR0002242114;EUR;11:30:00;1;;;98.8;12:58:01;250000;Request for quote;Trade reporting;Electronic;98.8
2023-02-03;GGB18/06/30;GR0124036709;EUR;09:30:00;1;;;85.54;09:56:13;200000;Request for quote;Trade reporting;Electronic;85.54
2023-02-06;GTB_05/23;GR0000222282;EUR;09:30:00;1;;;99.43;10:0:20;100000;Request for quote;Trade reporting;Electronic;99.43
2023-02-06;GTB_05/23;GR0000222282;EUR;11:30:00;1;;;99.43;12:16:31;50000;Request for quote;Trade reporting;Electronic;99.43
2023-02-06;GTB_05/23;GR0000222282;EUR;13:30:00;1;;;99.43;14:4:48;500000;Request for quote;Trade reporting;Electronic;99.43
2023-02-06;GTB_07/2023;GR0002242114;EUR;09:30:00;1;;;98.84;10:24:41;100000;Request for quote;Trade reporting;Electronic;98.84
2023-02-06;GTB_12/23;GR0004130564;EUR;09:30:00;1;;;98;10:57:35;50000;Request for quote;Trade reporting;Electronic;98
2023-02-06;GGB_01/52;GR0138017836;EUR;09:30:00;1;;;60.1;11:26:27;500000;Request for quote;Trade reporting;Electronic;60.1
2023-02-07;GTB_05/23;GR0000222282;EUR;09:30:00;1;;;99.44;09:33:02;300000;Request for quote;Trade reporting;Electronic;99.44
2023-02-07;GTB_05/23;GR0000222282;EUR;11:30:00;1;;;99.45;11:41:15;110000;Request for quote;Trade reporting;Electronic;99.45
2023-02-07;GTB_07/2023;GR0002242114;EUR;09:30:00;1;;;98.865;09:34:08;270000;Request for quote;Trade reporting;Electronic;98.865
2023-02-07;GGB22/04/27;GR0118020685;EUR;09:30:00;1;;;95.37;10:2:31;30000;Request for quote;Trade reporting;Electronic;95.37
2023-02-08;GTB_07/2023;GR0002242114;EUR;09:30:00;1;;;98.88;09:43:12;50000;Request for quote;Trade reporting;Electronic;98.88
2023-02-08;GTB_07/2023;GR0002242114;EUR;11:30:00;1;;;98.885;12:8:55;7000;Request for quote;Trade reporting;Electronic;98.885
2023-02-08;GTB_05/23;GR0000222282;EUR;11:30:00;1;;;99.46;11:36:03;30000;Request for quote;Trade reporting;Electronic;99.46
2023-02-09;GTB_05/23;GR0000222282;EUR;09:30:00;1;;;99.5;09:48:16;25000;Request for quote;Trade reporting;Electronic;99.5
2023-02-09;GTB_07/2023;GR0002242114;EUR;09:30:00;1;;;98.95;11:15:43;70000;Request for quote;Trade reporting;Electronic;98.95
2023-02-09;GTB_12/23;GR0004130564;EUR;11:30:00;1;;;98.06;11:32:22;22000;Request for quote;Trade reporting;Electronic;98.06
2023-02-10;GTB_05/23;GR0000222282;EUR;09:30:00;1;;;99.47;11:10:36;45000;Request for quote;Trade reporting;Electronic;99.47
2023-02-10;GTB_11/4/23;GR0000221276;EUR;09:30:00;1;;;99.7;11:2:28;30000;Request for quote;Trade reporting;Electronic;99.7
2023-02-10;GTB_11/4/23;GR0000221276;EUR;11:30:00;1;;;99.7;11:33:52;30000;Request for quote;Trade reporting;Electronic;99.7
2023-02-10;GGB_06/32;GR0124038721;EUR;09:30:00;1;;;82.15;11:14:39;5000000;Request for quote;Trade reporting;Electronic;82.15
2023-02-10;GGB_07/26;GR0118019679;EUR;09:30:00;1;;;95.6;11:15:46;6000000;Request for quote;Trade reporting;Electronic;95.6
2023-02-10;GGB_06/31;GR0124037715;EUR;09:30:00;1;;;77.1;11:16:17;6000000;Request for quote;Trade reporting;Electronic;77.1
2023-02-10;GTB_07/2023;GR0002242114;EUR;09:30:00;1;;;98.93;11:17:04;120000;Request for quote;Trade reporting;Electronic;98.93
2023-02-10;GTB_07/2023;GR0002242114;EUR;11:30:00;1;;;98.93;11:58:37;30000;Request for quote;Trade reporting;Electronic;98.93
2023-02-13;GTB_12/23;GR0004130564;EUR;09:30:00;1;;;98.09;10:35:12;12000;Request for quote;Trade reporting;Electronic;98.09
2023-02-13;GTB_05/23;GR0000222282;EUR;09:30:00;1;;;99.48;09:36:55;100000;Request for quote;Trade reporting;Electronic;99.48
2023-02-13;GTB_05/23;GR0000222282;EUR;13:30:00;1;;;99.5;13:36:49;840000;Request for quote;Trade reporting;Electronic;99.5
2023-02-13;GTB_2/6/23;GR0002239086;EUR;09:30:00;1;;;99.4;10:29:18;160000;Request for quote;Trade reporting;Electronic;99.4
2023-02-13;GTB_07/2023;GR0002242114;EUR;09:30:00;1;;;98.94;11:24:39;675000;Request for quote;Trade reporting;Electronic;98.94
2023-02-13;GGB30/01/33;GR0128015725;EUR;11:30:00;1;;;99.30;13:22:41;300000;Request for quote;Trade reporting;Electronic;99.30
2023-02-14;GTB_05/23;GR0000222282;EUR;09:30:00;1;;;99.505;10:13:02;200000;Request for quote;Trade reporting;Electronic;99.505
2023-02-14;GTB_05/23;GR0000222282;EUR;11:30:00;1;;;99.51;12:48:18;50000;Request for quote;Trade reporting;Electronic;99.51
2023-02-14;GTB_07/2023;GR0002242114;EUR;09:30:00;1;;;98.95;10:42:31;30000;Request for quote;Trade reporting;Electronic;98.95
2023-02-14;GTB_11/4/23;GR0000221276;EUR;11:30:00;1;;;99.73;12:51:54;50000;Request for quote;Trade reporting;Electronic;99.73
2023-02-15;GTB_07/2023;GR0002242114;EUR;09:30:00;1;;;98.95;10:10:57;40000;Request for quote;Trade reporting;Electronic;98.95
2023-02-15;GGB_06/31;GR0124037715;EUR;11:30:00;1;;;77.48;11:58:26;40000;Request for quote;Trade reporting;Electronic;77.48
2023-02-16;GTB_05/23;GR0000222282;EUR;09:30:00;1;;;99.52;11:25:26;100000;Request for quote;Trade reporting;Electronic;99.52
2023-02-16;GTB_05/23;GR0000222282;EUR;11:30:00;1;;;99.55;13:28:44;1000000;Request for quote;Trade reporting;Electronic;99.55
2023-02-16;GGB15/06/33;GR0124039737;EUR;09:30:00;1;;;100.15;10:42:18;50000;Request for quote;Trade reporting;Electronic;100.15
2023-02-16;GGB30/01/28;GR0124034688;EUR;09:30:00;1;;;100.95;11:13:45;25000;Request for quote;Trade reporting;Electronic;100.95
2023-02-17;GGB18/06/30;GR0124036709;EUR;09:30:00;1;;;83.67;10:7:02;350000;Request for quote;Trade reporting;Electronic;83.67
2023-02-17;GTB_05/23;GR0000222282;EUR;09:30:00;1;;;99.55;10:37:49;200000;Request for quote;Trade reporting;Electronic;99.55
2023-02-17;GTB_07/2023;GR0002242114;EUR;11:30:00;1;;;98.99;11:44:59;50000;Request for quote;Trade reporting;Electronic;98.99
2023-02-20;GTB_07/2023;GR0002242114;EUR;09:30:00;1;;;99;10:44:47;5000;Request for quote;Trade reporting;Electronic;99
2023-02-20;GGB15/02/25;GR0118017657;EUR;11:30:00;1;;;100.39;11:50:42;30000;Request for quote;Trade reporting;Electronic;100.39
2023-02-20;GGB30/01/37;GR0133011248;EUR;11:30:00;1;;;97.3;11:52:52;30000;Request for quote;Trade reporting;Electronic;97.3
2023-02-21;GTB_05/23;GR0000222282;EUR;09:30:00;1;;;99.54;10:38:22;150000;Request for quote;Trade reporting;Electronic;99.54
2023-02-22;GGB_01/52;GR0138017836;EUR;09:30:00;1;;;58.45;09:52:02;100000;Request for quote;Trade reporting;Electronic;58.45
2023-02-22;GTB_08/23;GR0002243120;EUR;13:30:00;1;;;98.475;13:39:48;20000000;Request for quote;Trade reporting;Electronic;98.475
2023-02-23;GTB_08/23;GR0002243120;EUR;11:30:00;1;;;98.472;11:55:29;50000;Request for quote;Trade reporting;Electronic;98.472
2023-02-23;GTB_08/23;GR0002243120;EUR;13:30:00;1;;;98.472;13:38:09;150000;Request for quote;Trade reporting;Electronic;98.472
2023-02-23;GTB_05/23;GR0000222282;EUR;09:30:00;1;;;99.565;11:20:30;110000;Request for quote;Trade reporting;Electronic;99.565
2023-02-24;GTB_08/23;GR0002243120;EUR;09:30:00;1;;;98.5;09:33:07;15000;Request for quote;Trade reporting;Electronic;98.5
2023-02-24;GTB_08/23;GR0002243120;EUR;11:30:00;1;98.5;100000;;;;;;;
2023-02-24;GGB15/06/33;GR0124039737;EUR;11:30:00;1;;;99.25;13:10:07;100000;Request for quote;Trade reporting;Electronic;99.25
2023-02-24;GGB_01/52;GR0138017836;EUR;13:30:00;1;;;59.05;13:51:07;85000;Request for quote;Trade reporting;Electronic;59.05
2023-02-28;GTB_08/23;GR0002243120;EUR;09:30:00;1;98.52;21000;;;;;;;
2023-02-28;GTB_08/23;GR0002243120;EUR;11:30:00;1;;;98.52;11:37:35;45000;Request for quote;Trade reporting;Electronic;98.52
2023-02-28;GGB30/01/42;GR0138015814;EUR;09:30:00;1;95.56;234;;;;;;;
2023-02-28;GGB22/04/27;GR0118020685;EUR;09:30:00;1;;;92.94;10:41:52;8000;Request for quote;Trade reporting;Electronic;92.94
